�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
113852,A2,1111,201603,999999,�K��^�Ǝ��T�[�r�X�T,1168,3,1,1,3,,90,,2,2,2,1,20170327
113852,A2,1113,201603,999999,�K��^�Ǝ��T�[�r�X�T�E���C,818,3,1,1,3,,90,,2,2,2,1,20170327
113852,A2,1114,201603,999999,�K��^�Ǝ��T�[�r�X�T�E����,1051,3,1,1,3,,,,2,2,2,1,20170327
113852,A2,1115,201603,999999,�K��^�Ǝ��T�[�r�X�T�E���C�E����,736,3,1,1,3,,90,,2,2,2,1,20170327
113852,A2,1211,201603,999999,�K��^�Ǝ��T�[�r�X�U,2335,3,1,1,3,,90,,2,2,2,1,20170327
113852,A2,1213,201603,999999,�K��^�Ǝ��T�[�r�X�U�E���C,1635,3,1,1,3,,90,,2,2,2,1,20170327
113852,A2,1214,201603,999999,�K��^�Ǝ��T�[�r�X�U�E����,2102,3,1,1,3,,90,,2,2,2,1,20170327
113852,A2,1215,201603,999999,�K��^�Ǝ��T�[�r�X�U�E���C�E����,1472,3,1,1,3,,90,,2,2,2,1,20170327
113852,A2,1321,201603,999999,�K��^�Ǝ��T�[�r�X�V,3704,3,1,1,3,,90,,2,1,2,1,20170327
113852,A2,1323,201603,999999,�K��^�Ǝ��T�[�r�X�V�E���C,2593,3,1,1,3,,90,,2,1,2,1,20170327
113852,A2,1324,201603,999999,�K��^�Ǝ��T�[�r�X�V�E����,3334,3,1,1,3,,90,,2,1,2,1,20170327
113852,A2,1325,201603,999999,�K��^�Ǝ��T�[�r�X�V�E���C�E����,2334,3,1,1,3,,90,,2,1,2,1,20170327
113852,A2,1411,201603,999999,�K��^�Ǝ��Z���ԃT�[�r�X,165,1,22,1,3,,90,,2,2,2,1,20170327
113852,A2,1413,201603,999999,�K��^�Ǝ��Z���ԃT�[�r�X�E���C,116,1,22,1,3,,90,,2,2,2,1,20170327
113852,A2,1414,201603,999999,�K��^�Ǝ��Z���ԃT�[�r�X�E����,149,1,22,1,3,,90,,2,2,2,1,20170327
113852,A2,1415,201603,999999,�K��^�Ǝ��Z���ԃT�[�r�X�E���C�E����,104,1,22,1,3,,90,,2,2,2,1,20170327
113852,A2,2111,201603,999999,�K��^�Ǝ��T�[�r�X�T����,38,2,,,3,,90,,2,2,2,1,20170327
113852,A2,2113,201603,999999,�K��^�Ǝ��T�[�r�X�T�����E���C,27,2,,,3,,90,,2,2,2,1,20170327
113852,A2,2114,201603,999999,�K��^�Ǝ��T�[�r�X�T�����E����,34,2,,,3,,90,,2,2,2,1,20170327
113852,A2,2115,201603,999999,�K��^�Ǝ��T�[�r�X�T�����E���C�E����,24,2,,,3,,90,,2,2,2,1,20170327
113852,A2,2211,201603,999999,�K��^�Ǝ��T�[�r�X�U����,77,2,,,3,,90,,2,2,2,1,20170327
113852,A2,2213,201603,999999,�K��^�Ǝ��T�[�r�X�U�����E���C,54,2,,,3,,90,,2,2,2,1,20170327
113852,A2,2214,201603,999999,�K��^�Ǝ��T�[�r�X�U�����E����,69,2,,,3,,90,,2,2,2,1,20170327
113852,A2,2215,201603,999999,�K��^�Ǝ��T�[�r�X�U�����E���C�E����,49,2,,,3,,90,,2,2,2,1,20170327
113852,A2,2321,201603,999999,�K��^�Ǝ��T�[�r�X�V����,122,2,,,3,,90,,2,1,2,1,20170327
113852,A2,2323,201603,999999,�K��^�Ǝ��T�[�r�X�V�����E���C,85,2,,,3,,90,,2,1,2,1,20170327
113852,A2,2324,201603,999999,�K��^�Ǝ��T�[�r�X�V�����E����,110,2,,,3,,90,,2,1,2,1,20170327
113852,A2,2325,201603,999999,�K��^�Ǝ��T�[�r�X�V�����E���C�E����,77,2,,,3,,90,,2,1,2,1,20170327
113852,A2,2411,201603,999999,�K��^�Ǝ��T�[�r�X�W,266,1,4,1,3,,90,,2,2,2,1,20170327
113852,A2,2413,201603,999999,�K��^�Ǝ��T�[�r�X�W�E���C,186,1,4,1,3,,90,,2,2,2,1,20170327
113852,A2,2414,201603,999999,�K��^�Ǝ��T�[�r�X�W�E����,239,1,4,1,3,,90,,2,2,2,1,20170327
113852,A2,2415,201603,999999,�K��^�Ǝ��T�[�r�X�W�E���C�E����,167,1,4,1,3,,90,,2,2,2,1,20170327
113852,A2,2511,201603,999999,�K��^�Ǝ��T�[�r�X�X,270,1,8,1,3,,90,,2,2,2,1,20170327
113852,A2,2513,201603,999999,�K��^�Ǝ��T�[�r�X�X�E���C,189,1,8,1,3,,90,,2,2,2,1,20170327
113852,A2,2514,201603,999999,�K��^�Ǝ��T�[�r�X�X�E����,243,1,8,1,3,,90,,2,2,2,1,20170327
113852,A2,2515,201603,999999,�K��^�Ǝ��T�[�r�X�X�E���C�E����,170,1,8,1,3,,90,,2,2,2,1,20170327
113852,A2,2621,201603,999999,�K��^�Ǝ��T�[�r�X�Y,285,1,12,1,3,,90,,2,1,2,1,20170327
113852,A2,2623,201603,999999,�K��^�Ǝ��T�[�r�X�Y�E���C,200,1,12,1,3,,90,,2,1,2,1,20170327
113852,A2,2624,201603,999999,�K��^�Ǝ��T�[�r�X�Y�E����,257,1,12,1,3,,90,,2,1,2,1,20170327
113852,A2,2625,201603,999999,�K��^�Ǝ��T�[�r�X�Y�E���C�E����,180,1,12,1,3,,90,,2,1,2,1,20170327
113852,A2,4001,201603,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,,,3,,90,,2,2,2,1,20170327
113852,A2,4002,201603,999999,�K��^�Ǝ��T�[�r�X�����@�\������Z,100,3,,,3,,90,,2,2,2,1,20170327
113852,A2,6269,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,0,,90,,2,2,2,1,20170327
113852,A2,6270,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,0,,90,,2,2,2,1,20170327
113852,A2,6271,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,0,,90,,2,2,2,1,20170327
113852,A2,6273,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,1,1,0,,90,,2,2,2,1,20170327
113852,A2,6275,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,1,1,0,,90,,2,2,2,1,20170327
113852,A2,8000,201603,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,0,,90,,2,2,2,1,20170327
113852,A2,8001,201603,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,,,0,,90,,2,2,2,1,20170327
113852,A2,8002,201603,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,1,,,0,,90,,2,2,2,1,20170327
113852,A2,8100,201603,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,0,,90,,2,2,2,1,20170327
113852,A2,8101,201603,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,,,0,,90,,2,2,2,1,20170327
113852,A2,8102,201603,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,10,1,,,0,,90,,2,2,2,1,20170327
113852,A2,8110,201603,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,0,,90,,2,2,2,1,20170327
113852,A2,8111,201603,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,0,,90,,2,2,2,1,20170327
113852,A2,8112,201603,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,0,,90,,2,2,2,1,20170327
113852,A6,1111,201603,999999,�ʏ��^�Ǝ��T�[�r�X�P,1647,3,1,1,3,,90,,2,2,1,1,20170327
113852,A6,1112,201603,999999,�ʏ��^�Ǝ��T�[�r�X�P����,54,2,,,3,,90,,2,2,1,1,20170327
113852,A6,1113,201603,999999,�ʏ��^�Ǝ��T�[�r�X�P��,378,1,4,1,3,,90,,2,2,1,1,20170327
113852,A6,1121,201603,999999,�ʏ��^�Ǝ��T�[�r�X�Q,3377,3,1,1,3,,90,,2,1,2,1,20170327
113852,A6,1122,201603,999999,�ʏ��^�Ǝ��T�[�r�X�Q����,111,2,,,3,,90,,2,1,2,1,20170327
113852,A6,1123,201603,999999,�ʏ��^�Ǝ��T�[�r�X�Q��,389,1,8,1,3,,90,,2,1,2,1,20170327
113852,A6,5002,201603,999999,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,3,1,1,3,,90,,2,2,2,1,20170327
113852,A6,5003,201603,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,150,3,1,1,3,,90,,2,2,2,1,20170327
113852,A6,5004,201603,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z,150,3,1,1,3,,90,,2,2,2,1,20170327
113852,A6,5005,201603,999999,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,3,1,1,3,,90,,2,2,2,1,20170327
113852,A6,5006,201603,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,3,1,1,3,,90,,2,2,2,1,20170327
113852,A6,5007,201603,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,3,1,1,3,,90,,2,2,2,1,20170327
113852,A6,5008,201603,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,3,1,1,3,,90,,2,2,2,1,20170327
113852,A6,5009,201603,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,3,1,1,3,,90,,2,2,2,1,20170327
113852,A6,5010,201603,999999,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,1,1,3,,90,,2,2,2,1,20170327
113852,A6,6100,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,1,1,0,,90,,2,2,2,1,20170327
113852,A6,6101,201603,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�P,48,3,1,1,0,,90,,2,2,1,1,20170327
113852,A6,6102,201603,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�Q,96,3,1,1,0,,90,,2,1,2,1,20170327
113852,A6,6103,201603,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,24,3,1,1,0,,90,,2,2,1,1,20170327
113852,A6,6104,201603,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,48,3,1,1,0,,90,,2,1,2,1,20170327
113852,A6,6105,201603,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,1,1,3,,90,,2,2,1,1,20170327
113852,A6,6106,201603,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,1,1,3,,90,,2,1,2,1,20170327
113852,A6,6107,201603,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�P,72,3,1,1,0,,90,,2,2,1,1,20170327
113852,A6,6108,201603,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�Q,144,3,1,1,0,,90,,2,1,2,1,20170327
113852,A6,6109,201603,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,3,1,1,3,,90,,2,2,2,1,20170327
113852,A6,6110,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,3,1,1,0,,90,,2,2,2,1,20170327
113852,A6,6111,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,3,1,1,0,,90,,2,2,2,1,20170327
113852,A6,6113,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,23,3,1,1,0,,90,,2,2,2,1,20170327
113852,A6,6115,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,23,3,1,1,0,,90,,2,2,2,1,20170327
113852,A6,8001,201603,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1153,3,1,1,3,,90,,2,2,1,1,20170327
113852,A6,8002,201603,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,38,2,,,3,,90,,2,2,1,1,20170327
113852,A6,8003,201603,999999,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,265,1,4,1,3,,90,,2,2,1,1,20170327
113852,A6,8011,201603,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2364,3,1,1,3,,90,,2,1,2,1,20170327
113852,A6,8012,201603,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,78,2,,,3,,90,,2,1,2,1,20170327
113852,A6,8013,201603,999999,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,272,1,8,1,3,,90,,2,1,2,1,20170327
113852,A6,8110,201603,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,0,,90,,2,2,2,1,20170327
113852,A6,8111,201603,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,0,,90,,2,2,2,1,20170327
113852,A6,8112,201603,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,0,,90,,2,2,2,1,20170327
113852,A6,9001,201603,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1153,3,1,1,3,,90,,2,2,1,1,20170327
113852,A6,9002,201603,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,38,2,,,3,,90,,2,2,1,1,20170327
113852,A6,9003,201603,999999,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�l��,265,1,4,1,3,,90,,2,2,1,1,20170327
113852,A6,9011,201603,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2364,3,1,1,3,,90,,2,1,2,1,20170327
113852,A6,9012,201603,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,78,2,,,3,,90,,2,1,2,1,20170327
113852,A6,9013,201603,999999,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�l��,272,1,8,1,3,,90,,2,1,2,1,20170327
